Part,Mfg,Avail,Description
1812LS-333XJBC,COILCRAFT,1200,Stock
1812LS-333XKBC,COILCRAFT,600,Stock
1812LS-393XJBC,COILCRAFT,604,Stock
1812LS-393XKBC,COILCRAFT,1800,Stock
1812LS-394XJBC,COILCRAFT,43,Stock
1812LS-394XKBC,COILCRAFT,340,Stock
1812LS-473XJBC,COILCRAFT,1800,Stock
1812LS-473XKBC,COILCRAFT,2458,Stock
1812LS-684XJBC,COILCRAFT,1200,Stock
1812LS-823XJBC,COILCRAFT,600,Stock
1812LS-823XKBC,COILCRAFT,295,Stock
1812PS-102KLC,COILCRAFT,600,Stock
1812PS-103KLC,COILCRAFT,600,Stock
1812PS-332KLC,COILCRAFT,600,Stock
1812PS-472KLC,COILCRAFT,600,Stock
1812PS-682KLC,COILCRAFT,1200,Stock
1812SMS-22NG,COILCRAFT,300,Stock
1812SMS-33NJ,COILCRAFT,9,Stock
1812SMS-47NJLC,COILCRAFT,1000,Stock
1812SMS-56NGLC,COILCRAFT,515,Stock
1812SMS-56NJLC,COILCRAFT,1000,Stock
1812SMS-82NGLC,COILCRAFT,1435,Stock
1812SMS-82NJ,COILCRAFT,185,Stock
1812SMS-R10GLC,COILCRAFT,5000,Stock
1812WBT-4,COILCRAFT,270,Stock
37-1409,COILCRAFT,2,Stock
37-2182,COILCRAFT,1,Stock
90-14,COILCRAFT,35,Stock
90-17,COILCRAFT,6183,Stock
90-19,COILCRAFT,4500,Stock
90-20,COILCRAFT,1000,Stock
90-28,COILCRAFT,5000,Stock
90-31,COILCRAFT,4000,Stock
90-47K,COILCRAFT,168,Stock
A01TK,COILCRAFT,90,Stock
A02T,COILCRAFT,7000,Stock
A03TG,COILCRAFT,705,Stock
A03TJ,COILCRAFT,262,Stock
A04TJ,COILCRAFT,2700,Stock
A05TG,COILCRAFT,400,Stock
B06TJ,COILCRAFT,500,Stock
B08T,COILCRAFT,84,Stock
B09T,COILCRAFT,16,Stock
B09TG,COILCRAFT,1000,Stock
CS60-010L,COILCRAFT,150,Stock
CS60-050L,COILCRAFT,30,Stock
DC1012-184,COILCRAFT,6000,Stock
DLF2000,COILCRAFT,731,Stock
DLF4000L,COILCRAFT,103,Stock
DLF4500,COILCRAFT,5,Stock
DLF8500,COILCRAFT,5,Stock
DMT1-84-2.4,COILCRAFT,450,Stock
DMT3-695-2.4,COILCRAFT,214,Stock
DO1606F-105,COILCRAFT,1500,Stock
DO1606F-152,COILCRAFT,1500,Stock
DO1606F-153,COILCRAFT,1500,Stock
DO1606F-154,COILCRAFT,1500,Stock
DO1606F-222,COILCRAFT,1500,Stock
DO1606F-223,COILCRAFT,1500,Stock
DO1606F-224,COILCRAFT,1500,Stock
DO1606F-225,COILCRAFT,1500,Stock
DO1606F-333,COILCRAFT,1500,Stock
DO1606F-334,COILCRAFT,1500,Stock
DO1606F-335,COILCRAFT,1500,Stock
DO1606F-472,COILCRAFT,1500,Stock
DO1606F-473,COILCRAFT,1500,Stock
DO1606F-474,COILCRAFT,1500,Stock
DO1606F-475,COILCRAFT,1500,Stock
DO1606F-683,COILCRAFT,1500,Stock
DO1606F-684,COILCRAFT,1500,Stock
DO1606T-474,COILCRAFT,4000,Stock
DO1607B-155MLC,COILCRAFT,713,Stock
DO1607C-152,COILCRAFT,750,Stock
DO1607C-153,COILCRAFT,750,Stock
DO1607C-333,COILCRAFT,750,Stock
DO1607C-682,COILCRAFT,750,Stock
DO1608C-104MLC,COILCRAFT,196,Stock
DO1608C-152,COILCRAFT,365,Stock
DO1608C-153,COILCRAFT,6750,Stock
DO1608C-223,COILCRAFT,1173,Stock
DO1608C-224,COILCRAFT,4,Stock
DO1608C-334,COILCRAFT,32,Stock
DO1608C-472MLC,COILCRAFT,750,Stock
DO1608C-682MLC,COILCRAFT,750,Stock
DO1813H-222MLD,COILCRAFT,2000,Stock
DO1813P-103HC,COILCRAFT,2000,Stock
DO3308P-683,COILCRAFT,2000,Stock
DO3316P-102,COILCRAFT,4189,Stock
DO3316P-104MLB,COILCRAFT,97,Stock
DO3316P-104MLD,COILCRAFT,64,Stock
DO3316P-152,COILCRAFT,1,Stock
DO3316P-153,COILCRAFT,84,Stock
DO3316P-153MLD,COILCRAFT,1000,Stock
DO3316P-183,COILCRAFT,850,Stock
DO3316P-222,COILCRAFT,45,Stock
DO3316P-224,COILCRAFT,68,Stock
DO3316P-274,COILCRAFT,1824,Stock
DO3316P-332,COILCRAFT,48,Stock
DO3316P-332MLD,COILCRAFT,2000,Stock
DO3316P-333,COILCRAFT,225,Stock
DO3316P-334,COILCRAFT,1002,Stock
DO3316P-472,COILCRAFT,7000,Stock
DO3340P-104,COILCRAFT,29,Stock
DO3340P-223,COILCRAFT,4050,Stock
DO5010H-123MLD,COILCRAFT,300,Stock
DO5010H-392MLD,COILCRAFT,250,Stock
DO5022P-102,COILCRAFT,500,Stock
DO5022P-103HC,COILCRAFT,134,Stock
DO5022P-103MLD,COILCRAFT,4000,Stock
DO5022P-154,COILCRAFT,517,Stock
DO5022P-332HC,COILCRAFT,500,Stock
DO5022P-333,COILCRAFT,50,Stock
DO5022P-333MLD,COILCRAFT,12,Stock
DO5022P-334,COILCRAFT,252,Stock
DO5022P-472HC,COILCRAFT,250,Stock
DO5022P-474,COILCRAFT,30,Stock
DO5022P-562MLD,COILCRAFT,500,Stock
DO5022P-602HC,COILCRAFT,250,Stock
DS1608BL-104,COILCRAFT,2000,Stock
DS1608BL-225,COILCRAFT,1500,Stock
DS1608BL-334,COILCRAFT,2000,Stock
DS1608BL-684,COILCRAFT,2250,Stock
DS1608C-102,COILCRAFT,16,Stock
DS1608C-103,COILCRAFT,1440,Stock
DS1608C-103MLC,COILCRAFT,750,Stock
DS1608C-104,COILCRAFT,2500,Stock
DS1608C-106,COILCRAFT,987,Stock
DS1608C-153,COILCRAFT,7,Stock
DS1608C-224,COILCRAFT,1238,Stock
DS1608C-472,COILCRAFT,4,Stock
DS1608C-473,COILCRAFT,153,Stock
DS1608C-682,COILCRAFT,228,Stock
DS3316P-223,COILCRAFT,25,Stock
DS3316P-473MLD,COILCRAFT,1000,Stock
DS5022P-103MLD,COILCRAFT,53,Stock
DT1608C-102,COILCRAFT,10,Stock
DT1608C-153,COILCRAFT,10,Stock
DT1608C-332,COILCRAFT,750,Stock
DT1608C-473MLC,COILCRAFT,250,Stock
DT1608C-474,COILCRAFT,433,Stock
DT1608C-684,COILCRAFT,2250,Stock
DT3316P-103,COILCRAFT,250,Stock
DT3316P-103MLD,COILCRAFT,1000,Stock
DT3316P-223,COILCRAFT,81,Stock
DT3316P-334MLD,COILCRAFT,1000,Stock
LPO1704-152MC,COILCRAFT,1000,Stock
LPO1704-154MC,COILCRAFT,1000,Stock
LPO1704-224MC,COILCRAFT,1000,Stock
LPO1704-334MC,COILCRAFT,1000,Stock
LPO2506IB-333,COILCRAFT,508,Stock
LPO2506IB-473,COILCRAFT,750,Stock
LPO2506OB-224,COILCRAFT,730,Stock
LPO2506OB-334,COILCRAFT,769,Stock
LPS3015-103MLC,COILCRAFT,2000,Stock
LPS4018-472MLC,COILCRAFT,5,Stock
LPT1606-103,COILCRAFT,910,Stock
LPT1606-152,COILCRAFT,825,Stock
LPT1606-223,COILCRAFT,1000,Stock
LPT1606-472,COILCRAFT,500,Stock
LPT3305-152,COILCRAFT,2200,Stock
LPT3305-222,COILCRAFT,1700,Stock
LPT3305-333,COILCRAFT,1700,Stock
LPT3305-473,COILCRAFT,1700,Stock
M2022-A,COILCRAFT,211,Stock
M2022-AS,COILCRAFT,600,Stock
MOS6020-224MLB,COILCRAFT,9,Stock
MSS1038-103NLC,COILCRAFT,132,Stock
MSS1038-105KLC,COILCRAFT,250,Stock
MSS1038-223MLC,COILCRAFT,1000,Stock
MSS1038-564KLC,COILCRAFT,1000,Stock
MSS1038-683MLC,COILCRAFT,250,Stock
MSS1048-472NLC,COILCRAFT,600,Stock
MSS1260-332NLD,COILCRAFT,2000,Stock
MSS1260-473MLD,COILCRAFT,35500,Stock
MSS1260-823MLD,COILCRAFT,1000,Stock
MSS1278-333MLB,COILCRAFT,26,Stock
MSS1278-563MLD,COILCRAFT,1500,Stock
MSS5131-222MLC,COILCRAFT,300,Stock
MSS5131-274MLC,COILCRAFT,400,Stock
MSS6122-223MLC,COILCRAFT,500,Stock
MSS6132-153MLD,COILCRAFT,5000,Stock
MSS6132-223MLC,COILCRAFT,30,Stock
P3216-A,COILCRAFT,4,Stock
P3222-A,COILCRAFT,2,Stock
PCH-27-106,COILCRAFT,160,Stock
PCH-27-126,COILCRAFT,1000,Stock
PCH-27-394,COILCRAFT,547,Stock
PCH-27-395,COILCRAFT,898,Stock
PCH-27-685,COILCRAFT,2000,Stock
PCH-45-276,COILCRAFT,1097,Stock
PCH-45-393,COILCRAFT,100,Stock
PCH-45-394,COILCRAFT,1500,Stock
PCH-45-396,COILCRAFT,500,Stock
PCH-45-474L,COILCRAFT,50,Stock
PCH-45-476,COILCRAFT,577,Stock
PCH-45-684,COILCRAFT,5,Stock
PCH-45-826,COILCRAFT,600,Stock
PCV-0-005-05,COILCRAFT,826,Stock
PCV-0-010-05,COILCRAFT,58,Stock
PCV-0-010-10,COILCRAFT,34,Stock
PCV-0-102-25,COILCRAFT,400,Stock
PCV-0-103-03,COILCRAFT,572,Stock
PCV-0-184-05,COILCRAFT,2,Stock
PCV-0-274-04,COILCRAFT,170,Stock
PCV-2-184-05,COILCRAFT,2,Stock
PCV-2-564-02L,COILCRAFT,270,Stock
PDLF4000LC,COILCRAFT,4,Stock
RFB0807-100L,COILCRAFT,46,Stock
SLOTTEN-1-09,COILCRAFT,4035,Stock
SLOTTEN-1-13,COILCRAFT,163,Stock
SLOTTEN-1-14,COILCRAFT,299,Stock
SLOTTEN-1-15,COILCRAFT,1573,Stock
SLOTTEN-1-16,COILCRAFT,2108,Stock
SLOTTEN-1-17,COILCRAFT,1600,Stock
SLOTTEN-1-18,COILCRAFT,263,Stock
SLOTTEN-2-03,COILCRAFT,2670,Stock
SLOTTEN-2-07,COILCRAFT,5131,Stock
SLOTTEN-2-08,COILCRAFT,4081,Stock
SLOTTEN-2-09,COILCRAFT,4381,Stock
SLOTTEN-2-10,COILCRAFT,2625,Stock
SLOTTEN-2-11,COILCRAFT,2008,Stock
SLOTTEN-2-15,COILCRAFT,2273,Stock
SLOTTEN-2-16,COILCRAFT,3211,Stock
SLOTTEN-2-17,COILCRAFT,1026,Stock
SLOTTEN-4-02,COILCRAFT,327,Stock
SLOTTEN-4-12,COILCRAFT,828,Stock
SLOTTEN-5-10,COILCRAFT,42,Stock
SPT20L-112MXD,COILCRAFT,500,Stock
SPT20L-233MXD,COILCRAFT,500,Stock
SPT20L-702MXD,COILCRAFT,600,Stock
SPT38L-223MXD,COILCRAFT,350,Stock
SPT38L-382MXD,COILCRAFT,145,Stock
SPT38L-674MXD,COILCRAFT,700,Stock
SPT44H-282MXD,COILCRAFT,100,Stock
SPT44L-413MXD,COILCRAFT,300,Stock
SPT44L-792MXD,COILCRAFT,600,Stock
SPT50H-652MXD,COILCRAFT,200,Stock
SPT50H-842MXD,COILCRAFT,200,Stock
TTDLF2500LC,COILCRAFT,400,Stock
TTTRF-2000,COILCRAFT,10,Stock
TTTRF-4000,COILCRAFT,17,Stock
CMI-CMMPF6060QL-1R5M-SB,COILMASTER,5,Stock
CMI-SSP5020NH-100M,COILMASTER,15,Stock
CMI-SSP5020NH-220M,COILMASTER,15,Stock
CMI-SSP5020NH-2R2N,COILMASTER,15,Stock
CMI-SSP5020NH-4R7N,COILMASTER,15,Stock
CMI-SSP5020NH-680M,COILMASTER,15,Stock
CMI-SSP5020NH-6R8N,COILMASTER,15,Stock
CMI-SSP7045NH-331M-B,COILMASTER,2027,Stock
CTX1-4P,COILTRONICS/EATON,368,Stock
CTX10-1P,COILTRONICS/EATON,2,Stock
CTX10-2,COILTRONICS/EATON,6,Stock
CTX10-4P,COILTRONICS/EATON,725,Stock
CTX10-5-52M,COILTRONICS/EATON,14,Stock
CTX100-1-52-R,COILTRONICS/EATON,8,Stock
CTX100-1-52LP,COILTRONICS/EATON,5,Stock
CTX100-2P,COILTRONICS/EATON,3,Stock
CTX100-3,COILTRONICS/EATON,2566,Stock
CTX150-2-52LP,COILTRONICS/EATON,100,Stock
CTX150-5-52LP,COILTRONICS/EATON,8,Stock
CTX2-4,COILTRONICS/EATON,20,Stock
CTX20-2-52,COILTRONICS/EATON,25,Stock
CTX20-2P,COILTRONICS/EATON,925,Stock
CTX20-4,COILTRONICS/EATON,9,Stock
CTX210609,COILTRONICS/EATON,1,Stock
CTX25-1P,COILTRONICS/EATON,50,Stock
CTX25-4,COILTRONICS/EATON,124,Stock
CTX250-4,COILTRONICS/EATON,6,Stock
CTX300-4,COILTRONICS/EATON,2,Stock
CTX32CT-331,COILTRONICS/EATON,10,Stock
CTX32T-1R5,COILTRONICS/EATON,10,Stock
CTX32T-8R2,COILTRONICS/EATON,2000,Stock
CTX32T-R22,COILTRONICS/EATON,10,Stock
CTX33-2P,COILTRONICS/EATON,195,Stock
CTX33-4,COILTRONICS/EATON,50,Stock
CTX50-1-52LP,COILTRONICS/EATON,6,Stock
CTX50-3P,COILTRONICS/EATON,83,Stock
CTX50-4P,COILTRONICS/EATON,3600,Stock
DR73-3R3-R,COILTRONICS/EATON,1350,Stock
DR74-3R3,COILTRONICS/EATON,100,Stock
FP3-1R0-R,COILTRONICS/EATON,15,Stock
HC1-3R6-R,COILTRONICS/EATON,92,Stock
SD10-4R7-R,COILTRONICS/EATON,300,Stock
UP2-100,COILTRONICS/EATON,7,Stock
UP2-150,COILTRONICS/EATON,2400,Stock
UP2-220,COILTRONICS/EATON,11,Stock
UP2-221,COILTRONICS/EATON,73,Stock
UP2B-100-R,COILTRONICS/EATON,650,Stock
UP2B-470-R,COILTRONICS/EATON,1100,Stock
UP3B-680,COILTRONICS/EATON,2,Stock
UP4-150,COILTRONICS/EATON,1,Stock
UP4B-150-R,COILTRONICS/EATON,275,Stock
UP4B-680,COILTRONICS/EATON,275,Stock
VP4-0060-R,COILTRONICS/EATON,6,Stock
VP4-0140,COILTRONICS/EATON,2,Stock
VPH5-0155,COILTRONICS/EATON,2,Stock
VPH5-0155-R,COILTRONICS/EATON,3,Stock
CTX50-2-52LP-R,Cooper/Eaton,98,Stock
CSD 6-150,CRAMR,50,Stock
MS51958-64,CRESCENT MFG.,564,Stock
EC22-100K,CTC / 3L GLOBAL,172,Stock
EC24-101K,CTC / 3L GLOBAL,10,Stock
EC24-120K,CTC / 3L GLOBAL,3895,Stock
EC24-121K,CTC / 3L GLOBAL,500,Stock
EC24-151K,CTC / 3L GLOBAL,252,Stock
EC24-180K,CTC / 3L GLOBAL,1000,Stock
EC24-181K,CTC / 3L GLOBAL,800,Stock
EC24-1R0K,CTC / 3L GLOBAL,160,Stock
EC24-1R2J,CTC / 3L GLOBAL,1000,Stock
EC24-1R8K,CTC / 3L GLOBAL,52,Stock
EC24-220K,CTC / 3L GLOBAL,2400,Stock
EC24-270K,CTC / 3L GLOBAL,1000,Stock
EC24-271K,CTC / 3L GLOBAL,330,Stock
EC24-330K,CTC / 3L GLOBAL,9910,Stock
EC24-390K,CTC / 3L GLOBAL,5000,Stock
EC24-391K,CTC / 3L GLOBAL,1725,Stock
EC24-560K,CTC / 3L GLOBAL,1000,Stock
EC24-561K,CTC / 3L GLOBAL,15,Stock
EC24-5R6K,CTC / 3L GLOBAL,3540,Stock
EC24-681K,CTC / 3L GLOBAL,5500,Stock
EC24-6R8K,CTC / 3L GLOBAL,75,Stock
EC24-821K,CTC / 3L GLOBAL,5000,Stock
EC24-8R2K,CTC / 3L GLOBAL,1000,Stock
EC24-R27K,CTC / 3L GLOBAL,590,Stock
EC24-R39K,CTC / 3L GLOBAL,385,Stock
EC24-R47K,CTC / 3L GLOBAL,45,Stock
EC24-R68K,CTC / 3L GLOBAL,2854,Stock
EC36-121K,CTC / 3L GLOBAL,700,Stock
EC36-151K,CTC / 3L GLOBAL,1000,Stock
EC36-180K,CTC / 3L GLOBAL,2690,Stock
EC36-1R0K,CTC / 3L GLOBAL,130,Stock
EC36-1R2K,CTC / 3L GLOBAL,1000,Stock
EC36-1R5K,CTC / 3L GLOBAL,5000,Stock
EC36-2R2K,CTC / 3L GLOBAL,7380,Stock
EC36-331J,CTC / 3L GLOBAL,1000,Stock
EC36-331K,CTC / 3L GLOBAL,563,Stock
EC36-391K,CTC / 3L GLOBAL,1793,Stock
EC36-3R3K,CTC / 3L GLOBAL,1000,Stock
EC36-3R9K,CTC / 3L GLOBAL,430,Stock
EC36-470J,CTC / 3L GLOBAL,400,Stock
EC36-471K,CTC / 3L GLOBAL,58,Stock
EC36-560K,CTC / 3L GLOBAL,8044,Stock
EC36-561K,CTC / 3L GLOBAL,1000,Stock
EC36-680K,CTC / 3L GLOBAL,6704,Stock
EC36-681K,CTC / 3L GLOBAL,5000,Stock
EC36-6R8K,CTC / 3L GLOBAL,5425,Stock
EC36-821K,CTC / 3L GLOBAL,5710,Stock
EC36-R10K,CTC / 3L GLOBAL,1000,Stock
EC36-R12K,CTC / 3L GLOBAL,6000,Stock
EC36-R15K,CTC / 3L GLOBAL,2500,Stock
EC36-R18K,CTC / 3L GLOBAL,5850,Stock
EC36-R22K,CTC / 3L GLOBAL,1000,Stock
EC36-R27K,CTC / 3L GLOBAL,1000,Stock
EC36-R33K,CTC / 3L GLOBAL,3723,Stock
EC36-R39K,CTC / 3L GLOBAL,500,Stock
EC36-R56K,CTC / 3L GLOBAL,6715,Stock
EC36-R68K,CTC / 3L GLOBAL,4890,Stock
EC36-R82K,CTC / 3L GLOBAL,1000,Stock
CH01020181K-601314-B,CTC COIL,5,Stock
CH01020221K-601315-B,CTC COIL,5,Stock
CH0613561K-601478-R,CTC COIL,4,Stock
CH8090AS-101K,CTC COIL,400,Stock
FS8090563K-602486-B,CTC COIL,1000,Stock
TBC944-607081-B,CTC COIL,4,Stock
TC25-603886-B,CTC COIL,10,Stock
TC25-603887-B,CTC COIL,10,Stock
TC25-603888-B,CTC COIL,10,Stock
TC25-603889-B,CTC COIL,10,Stock
TC67-101K-055,CTC COIL,2,Stock
750-101-R1K,CTS CORP.,152,Stock
DS1232LPSN-2+,DALLAS SEMICONDUCTOR,7,Stock
S312TLKJM-C1000-3,"DELKIN DEVICES, INC.",1,Stock
1N4148W-7-F,Diodes Inc.,3000,Stock
BAS16W,Diodes Inc.,3000,Stock
BAT54CT-7-F,Diodes Inc.,3000,Stock
MMBD4148W-7-F,Diodes Inc.,12000,Stock
PDS5100H-13,Diodes Inc.,22,Stock
BC53-331M-NL,DONSN,5,Stock
BCRH104R-220N-NL,DONSN,1722,Stock
BCRH104R-2R5N-NL,DONSN,800,Stock
BCRH3D16-100N-NL,DONSN,11990,Stock
DSTXF-EFD15-210405R,DONSN,2,Stock
EC1125-6.176MG,ECLTK,50,Stock
B72500-D50-A60,EPCOS - TDK,2000,Stock
B82442T1105K050,EPCOS - TDK,10,Stock
B78108-S1104-J,EPCOS/TDK,670,Stock
B78108-T1102-K,EPCOS/TDK,1277,Stock
B82412-A1472-K,EPCOS/TDK,710,Stock
B82422-A1182-K100,EPCOS/TDK,802,Stock
B82422-A1332-K100,EPCOS/TDK,402,Stock
B82422-A1393-K,EPCOS/TDK,16000,Stock
B82422-A1472-K,EPCOS/TDK,1053,Stock
B82422-A1472-K100,EPCOS/TDK,643,Stock
B82422-A3101-K,EPCOS/TDK,2000,Stock
B82432-A1332-K,EPCOS/TDK,2309,Stock
B82496-A3109-A,EPCOS/TDK,12000,Stock
B82496-A3150-J,EPCOS/TDK,14990,Stock
B82496-A3159-A,EPCOS/TDK,9000,Stock
B82496-A3159-J,EPCOS/TDK,12000,Stock
B82496-A3189-A,EPCOS/TDK,6000,Stock
B82496-A3390-J,EPCOS/TDK,9000,Stock
B82496-A3470-J,EPCOS/TDK,12000,Stock
B82496-A3560-J,EPCOS/TDK,13990,Stock
B82496-A3680-J,EPCOS/TDK,12000,Stock
B82496-A3689-J,EPCOS/TDK,12000,Stock
B82496-C3150-J,EPCOS/TDK,8000,Stock
B82496-C3189-A,EPCOS/TDK,4000,Stock
B82496-C3399-J,EPCOS/TDK,12000,Stock
B82499-A3479-A,EPCOS/TDK,10000,Stock
B82499-A3560-J,EPCOS/TDK,10000,Stock
B82499-A3569-A,EPCOS/TDK,10000,Stock
0199164151,FAIR RITE,27,Stock
0199166651,FAIR RITE,250,Stock
0431164951,FAIR RITE,38,Stock
0443164051,FAIR RITE,12,Stock
0443164151,FAIR RITE,102,Stock
0443178281,FAIR RITE,71,Stock
0443665806,FAIR RITE,145,Stock
0446177081,FAIR RITE,1,Stock
199164251,FAIR RITE,13,Stock
2506031017Y0,FAIR RITE,540000,Stock
2506031027Y0,FAIR RITE,13050,Stock
2506031217Y0,FAIR RITE,4000,Stock
2506033007Y0,FAIR RITE,4000,Stock
2506033017Y0,FAIR RITE,123900,Stock
2506033017Y0L,FAIR RITE,86,Stock
2506036007Y0,FAIR RITE,8000,Stock
2506036017Y0,FAIR RITE,4000,Stock
2508051017Y0,FAIR RITE,4000,Stock
2508051027Y0L,FAIR RITE,125,Stock
2508051217Y0L,FAIR RITE,225,Stock
2508051217Z0,FAIR RITE,8000,Stock
2508051217Z0L,FAIR RITE,617,Stock
2508053017Y0,FAIR RITE,4000,Stock
2508056007Z0,FAIR RITE,4000,Stock
2508056017Y0L,FAIR RITE,65,Stock
2512061017Y0,FAIR RITE,6000,Stock
2512061217Y5,FAIR RITE,10,Stock
2512063007Y0L,FAIR RITE,10,Stock
2512063007Y3,FAIR RITE,15000,Stock
2512065007Y0,FAIR RITE,6000,Stock
2512065007Y3,FAIR RITE,324000,Stock
2512065007Y6L,FAIR RITE,6,Stock
2512066017Y0,FAIR RITE,2,Stock
2512066017Y0L,FAIR RITE,384,Stock
2512066017Y1,FAIR RITE,6000,Stock
2512067007Y3,FAIR RITE,3000,Stock
2512068007Y0L,FAIR RITE,9000,Stock
2518065007Y6,FAIR RITE,22000,Stock
2518066007Y3,FAIR RITE,10,Stock
2518121217Y3,FAIR RITE,1000,Stock
2631480102,FAIR RITE,296,Stock
2631540002,FAIR RITE,274,Stock
2631625102,FAIR RITE,428,Stock
2643000101,FAIR RITE,6150,Stock
2643000201,FAIR RITE,3435,Stock
2643000301,FAIR RITE,1350,Stock
2643000701,FAIR RITE,3100,Stock
2643000801,FAIR RITE,4196,Stock
2643001301,FAIR RITE,11442,Stock
2643001501,FAIR RITE,5300,Stock
2643004101,FAIR RITE,420,Stock
2643004201,FAIR RITE,14200,Stock
2643020501,FAIR RITE,2000,Stock
2643023402,FAIR RITE,300,Stock
2643025601,FAIR RITE,700,Stock
2643163851,FAIR RITE,6,Stock
2643163951,FAIR RITE,5,Stock
2643164151,FAIR RITE,2,Stock
2643166851,FAIR RITE,100,Stock
2643167251,FAIR RITE,434,Stock
2643172751,FAIR RITE,497,Stock
2643200101,FAIR RITE,2000,Stock
2643250402,FAIR RITE,30,Stock
2643373941,FAIR RITE,215,Stock
2643480002,FAIR RITE,100,Stock
2643540002,FAIR RITE,520,Stock
2643625002,FAIR RITE,1104,Stock
2643625102,FAIR RITE,412,Stock
2643625202,FAIR RITE,464,Stock
2643626402,FAIR RITE,2,Stock
2643665702,FAIR RITE,12,Stock
2643665902,FAIR RITE,923,Stock
2643706001,FAIR RITE,350,Stock
2643800602,FAIR RITE,115,Stock
2643801102,FAIR RITE,602,Stock
2644236101,FAIR RITE,279,Stock
2644236301,FAIR RITE,5,Stock
2644245001,FAIR RITE,168,Stock
2644247101,FAIR RITE,1243,Stock
2644373841,FAIR RITE,222,Stock
2661000101,FAIR RITE,1000,Stock
2661000801,FAIR RITE,4000,Stock
2661540002,FAIR RITE,10,Stock
2673000101,FAIR RITE,2055,Stock
2673000201,FAIR RITE,1000,Stock
2673000501,FAIR RITE,102,Stock
2673002402,FAIR RITE,900,Stock
2673003201,FAIR RITE,248,Stock
2673004801,FAIR RITE,10000,Stock
2673005001L,FAIR RITE,16110,Stock
2673012401,FAIR RITE,19181,Stock
2673021801,FAIR RITE,300,Stock
2673025301,FAIR RITE,4,Stock
2743001111,FAIR RITE,1000,Stock
2743001112L,FAIR RITE,27721,Stock
2743002112,FAIR RITE,409,Stock
2743003111,FAIR RITE,7,Stock
2743003112,FAIR RITE,75,Stock
2743004112,FAIR RITE,3600,Stock
2743005112,FAIR RITE,4500,Stock
2743009111,FAIR RITE,492,Stock
2743009112,FAIR RITE,10070,Stock
2743013211,FAIR RITE,320,Stock
2743019446,FAIR RITE,1950,Stock
2743019447,FAIR RITE,938,Stock
2743019447L,FAIR RITE,231,Stock
2743021447,FAIR RITE,22400,Stock
2744041447,FAIR RITE,13401,Stock
2744041447L,FAIR RITE,1769,Stock
2744044447,FAIR RITE,60,Stock
2744045447,FAIR RITE,2455,Stock
2761002112,FAIR RITE,4548,Stock
2761021447,FAIR RITE,2800,Stock
2773002112,FAIR RITE,52,Stock
2773021447,FAIR RITE,10,Stock
2773037447,FAIR RITE,195,Stock
2843000202,FAIR RITE,425,Stock
2843002702,FAIR RITE,5,Stock
2843009902,FAIR RITE,160,Stock
2861002702,FAIR RITE,1450,Stock
2873000202,FAIR RITE,100,Stock
2873002302,FAIR RITE,100,Stock
2873002402,FAIR RITE,200,Stock
2943666631,FAIR RITE,600,Stock
2943666661,FAIR RITE,23,Stock
2943666671L,FAIR RITE,40,Stock
2943666681,FAIR RITE,250,Stock
2943776101,FAIR RITE,5,Stock
2943778101,FAIR RITE,17,Stock
2944666651,FAIR RITE,1000,Stock
2944666671,FAIR RITE,4049,Stock
2944666681,FAIR RITE,230,Stock
2944777741,FAIR RITE,25,Stock
2944778101,FAIR RITE,33,Stock
2961666631,FAIR RITE,158,Stock
4077272011,FAIR RITE,7,Stock
5943000101,FAIR RITE,399,Stock
5943000201,FAIR RITE,389,Stock
5943000901,FAIR RITE,1,Stock
5943001301,FAIR RITE,1,Stock
5943001901,FAIR RITE,36,Stock
5943006401,FAIR RITE,5,Stock
5961000101,FAIR RITE,495,Stock
5961000601,FAIR RITE,1,Stock
5961001101,FAIR RITE,1200,Stock
5975005121,FAIR RITE,15,Stock
5975007621,FAIR RITE,1474,Stock
5977001901,FAIR RITE,1000,Stock
1N4935,FAIRCHILD/ON SEMI,500,Stock
FDN337N,FAIRCHILD/ON SEMI,436,Stock
0603AS-015J-01,FASTRON,4,Franchise
0805AS-012G-01,FASTRON,10,Franchise
0805AS-015G-01,FASTRON,1140,Franchise
0805AS-039G-01,FASTRON,10,Franchise
0805AS-068G-01,FASTRON,10,Franchise
0805AS-082J-01,FASTRON,300,Franchise
0805AS-5N6J-01,FASTRON,1721,Franchise
0805AS-R15J-01,FASTRON,12000,Franchise
0805AS-R18G-01,FASTRON,10,Franchise
0805AS-R68J-01,FASTRON,10,Franchise
09P-272J-50,FASTRON,500,Franchise
09P-333J-50,FASTRON,10,Franchise
09P/F-331K-50,FASTRON,1000,Franchise
1008AD-056K-01,FASTRON,381,Franchise
1008AS-3R3J-05,FASTRON,510,Franchise
1008AS-3R3K-01,FASTRON,2000,Franchise
1206AS-082K-01,FASTRON,5,Franchise
1206AS-1R0K-01,FASTRON,15,Franchise
1206AS-1R2J-01,FASTRON,2000,Franchise
1206AS-R22K-01,FASTRON,2000,Franchise
1206AS-R68K-01,FASTRON,5,Franchise
HBCC-102K,FASTRON,20,Franchise
HBCC-120K,FASTRON,20,Franchise
HBCC-821K,FASTRON,20,Franchise
LSSC-5R0M-00,FASTRON,908,Franchise
SMCC-471J-02,FASTRON,100,Franchise
SMCC-822K-00,FASTRON,71,Franchise
SMSC-230M-00,FASTRON,62,Franchise
